﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","CodiceProgetto","Formazione","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoPONREC","TotalePagamenti","TotalePagamentiPONREC","DataAggiornamento",
"B81H12000650005","2007IT161PO006","MISE-1","PON04A2_C/12","PON04a2_C","0","CAMPANIA","1003750","803000","803000","803000","803000","30/04/2014",
"B81H12000670005","2007IT161PO006","MISE-1","PON04A2_C/6","PON04a2_C","0","CAMPANIA","1661803,96","1159038,21","1159038,21","579519,11","579519,11","30/04/2014",
"B81H12000680005","2007IT161PO006","MISE-1","PON04A2_C/1","PON04a2_C","0","CAMPANIA","853080","516912,5","516912,5","258456,25","258456,25","30/04/2014",
"E61H12000150005","2007IT161PO006","MISE-1","PON04A2_C/16","PON04a2_C","0","CAMPANIA","2770000","2216000","2216000","2216000","2216000","30/04/2014",
"F61H12000070005","2007IT161PO006","MISE-1","PON04A2_C/21","PON04a2_C","0","CAMPANIA","1870000","1496000","1496000","1496000","1496000","30/04/2014",
"B88F12000410007","2007IT161PO006","MISE-1","PON04A2_C/F12","PON04a2_C","1","CAMPANIA","610500,5","610500,5","610500,5","610500","610500","30/04/2014",
"B31H12000480005","2007IT161PO006","MISE-1","PON04A2_D/12","PON04a2_D","0","CAMPANIA","974270","624635","624635","312317,5","312317,5","30/04/2014",
"B61H12000520005","2007IT161PO006","MISE-1","PON04A2_D/11","PON04a2_D","0","CAMPANIA","1806662,34","1142330,52","1142330,52","571165,26","571165,26","30/04/2014",
"B61H12000530005","2007IT161PO006","MISE-1","PON04A2_D/10","PON04a2_D","0","CAMPANIA","1469984,5","1023582,5","1023582,5"," "," ","30/04/2014",
"B71H12000570005","2007IT161PO006","MISE-1","PON04A2_D/9","PON04a2_D","0","CAMPANIA","6213640,73","3713116,76","3713116,76"," "," ","30/04/2014",
"B81H12000590005","2007IT161PO006","MISE-1","PON04A2_D/8","PON04a2_D","0","CAMPANIA","1233858,95","987087,16","987087,16","987087,16","987087,16","30/04/2014",
"E61H12000110005","2007IT161PO006","MISE-1","PON04A2_D/5","PON04a2_D","0","CAMPANIA","1297664,8","1038131,83","1038131,83","1038131,83","1038131,83","30/04/2014",
"B91C13000050005","2007IT161PO006","MISE-1","PON02_00485_3487784/1","PON02_00485_3487784","0","CAMPANIA","3083183,97","1845801,02","1845801,02"," "," ","30/04/2014",
"B91C13000060009","2007IT161PO006","MISE-1","PON02_00485_3487784/2","PON02_00485_3487784","0","CAMPANIA","1531161,69","903411,79","903411,79"," "," ","30/04/2014",
"E91J13000150005","2007IT161PO006","MISE-1","PON02_00485_3487784/4","PON02_00485_3487784","0","CAMPANIA","260818,5","221695,73","221695,73","221695,73","221695,73","30/04/2014",
"F91J13000110005","2007IT161PO006","MISE-1","PON02_00485_3487784/3","PON02_00485_3487784","0","CAMPANIA","600900,59","510765,5","510765,5","510765,5","510765,5","30/04/2014",
"B98J13000020007","2007IT161PO006","MISE-1","PON02_00485_3487784/F2","PON02_00485_3487784","1","CAMPANIA","376976","376976","376976"," "," ","30/04/2014",
"F98H13000000007","2007IT161PO006","MISE-1","PON02_00485_3487784/F3","PON02_00485_3487784","1","CAMPANIA","112070","112070","112070","112070","112070","30/04/2014",
"B63F13000020008","2007IT161PO006","MISE-1","L46F*C/000772/X/00","L46F*C/000772/X/00","0","CAMPANIA","1657500","994500","442000","248625","110500","30/04/2014",
"B53D12000200008","2007IT161PO006","MISE-1","L46F*C/000774/X/00","L46F*C/000774/X/00","0","CAMPANIA","3501253,5","1858041,18","690956,68"," "," ","30/04/2014",
"B53D12000230008","2007IT161PO006","MISE-1","L46F*C/000778/X/00","L46F*C/000778/X/00","0","CAMPANIA","2464710","1308432,07","486862,07"," "," ","30/04/2014",
"B43D12000560008","2007IT161PO006","MISE-1","L46F*C/000781/X/01","L46F*C/000781/X/01","0","CAMPANIA","964444,5","514370,4","192888,9"," "," ","30/04/2014",
"B73D12000360008","2007IT161PO006","MISE-1","L46F*C/000781/X/03","L46F*C/000781/X/03","0","CAMPANIA","857368,5","457263,2","171473,7"," "," ","30/04/2014",
"B33D12000870008","2007IT161PO006","MISE-1","L46F*C/000781/X/04","L46F*C/000781/X/04","0","CAMPANIA","1111336,5","666801,9","296356,4"," "," ","30/04/2014",
"B23F12000290008","2007IT161PO006","MISE-1","L46F*C/000802/X/00","L46F*C/000802/X/00","0","CAMPANIA","3671611,5","1958192,8","734322,3","1311010,08","491628,78","30/04/2014",
"B63F12000920008","2007IT161PO006","MISE-1","L46F*C/000816/X/02","L46F*C/000816/X/02","0","CAMPANIA","2405250","1443150","641400","1154520","513120","30/04/2014",
"B43F12000400008","2007IT161PO006","MISE-1","L46F*A/002026/X/03","L46F*A/002026/X/03","0","CAMPANIA","266400","118218,21","118218,21","45138,82","45138,82","30/04/2014",
"B53F13000000008","2007IT161PO006","MISE-1","L46F*A/002108/X/00","L46F*A/002108/X/00","0","CAMPANIA","3252634,5","1734738,4","650526,9"," "," ","30/04/2014",
"B93D12000310008","2007IT161PO006","MISE-1","L46G*C/000786/X/00","L46G*C/000786/X/00","0","CAMPANIA","1495102,5","897061,5","398694","224265,38","99673,5","30/04/2014",
"B33D12001250008","2007IT161PO006","MISE-1","L46R*A/001998/X/00","L46R*A/001998/X/00","0","CAMPANIA","2979731,5","1551051,6","443157,6"," "," ","30/04/2014",
"B13F13000000008","2007IT161PO006","MISE-1","L46S*A/002229/X/00","L46S*A/002229/X/00","0","CAMPANIA","2243131,5","1345878,9","598168,4","336469,73","149542,1","30/04/2014",
"B46G12000370005","2007IT161PO006","MISE-1","ALT_00018/1","ALT_00018/1","0","CAMPANIA","3833473,06","2798922,32","1073859,44"," "," ","30/04/2014",
"B46G12000350005","2007IT161PO006","MISE-1","ALT_00119/1","ALT_00119/1","0","CAMPANIA","6687074,11","4947663,03","3275894,5"," "," ","30/04/2014",
"B26G12000270005","2007IT161PO006","MISE-1","ALT_00145/1","ALT_00145/1","0","CAMPANIA","3098997,78","2291393,83","1516644,38"," "," ","30/04/2014",
"C66D13000590008","2007IT161PO006","MISE-1","INVT22038645","INVT22038645","0","CAMPANIA","86609,6","86609,6","37304,8","86271,54","37135,77","30/04/2014",
"B73F12000500008","2007IT161PO006","MISE-1","L46G*A/002118/X/00","L46G*A/002118/X/00","0","CAMPANIA","2995407","1797244,2","798775,2","449311,05","199693,8","30/04/2014",
"B43D12000410008","2007IT161PO006","MISE-1","L46G*B/000633/X/01","L46G*B/000633/X/01","0","CAMPANIA","993088,5","595853,1","264823,6","249026,26","110678,34","30/04/2014",
"B53F12000050008","2007IT161PO006","MISE-1","L46G*B/000633/X/02","L46G*B/000633/X/02","0","CAMPANIA","848416,5","509049,9","226244,4","267848,1","119043,6","30/04/2014",
"B73F12000620008","2007IT161PO006","MISE-1","L46G*B/000661/X/00","L46G*B/000661/X/00","0","CAMPANIA","2053237,5","1231942,5","547530","747629,23","332279,66","30/04/2014",
"B33D12001270008","2007IT161PO006","MISE-1","L46G*B/000669/X/00","L46G*B/000669/X/00","0","CAMPANIA","2864622","1718773,2","763899,2","635190,21","282323,42","30/04/2014",
"B83D12000470008","2007IT161PO006","MISE-1","L46G*B/000671/X/00","L46G*B/000671/X/00","0","CAMPANIA","2522782,5","1345484","504556,5","722659,45","270997,29","30/04/2014",
"B83D12000320008","2007IT161PO006","MISE-1","L46G*C/000780/X/00","L46G*C/000780/X/00","0","CAMPANIA","3665887,5","2199532,5","977570","753692,13","334974,28","30/04/2014",
"B63F12001060008","2007IT161PO006","MISE-1","L46G*E/000812/X/00","L46G*E/000812/X/00","0","CAMPANIA","1927275","1027880","385455","256970","96363,75","30/04/2014",
"B33D12001260008","2007IT161PO006","MISE-1","L46R*B/000620/X/00","L46R*B/000620/X/00","0","CAMPANIA","1181820","709092","315152","365782,45","162569,98","30/04/2014",
"B63F13000000008","2007IT161PO006","MISE-1","L46S*C/000876/X/00","L46S*C/000876/X/00","0","CAMPANIA","2426082","1455649,2","646955,2","1088243,33","483663,7","30/04/2014",
"B61B12001000005","2007IT161PO006","MISE-1","ALT_00126/1","ALT_00126/1","0","CAMPANIA","3339760,25","2435815,12","1266899,03"," "," ","30/04/2014",
"B31B12006000005","2007IT161PO006","MISE-1","ALT_00354/1","ALT_00354/1","0","CAMPANIA","1675440,49","1236977,53","650573,36"," "," ","30/04/2014",
"B81B12000720005","2007IT161PO006","MISE-1","ALT_00373/1","ALT_00373/1","0","CAMPANIA","4648769,13","3417596,11","1790526,91","537158,07","537158,07","30/04/2014",
"B86G12000380005","2007IT161PO006","MISE-1","ALT_00383/1","ALT_00383/1","0","CAMPANIA","1835560,71","1352691,92","893801,74"," "," ","30/04/2014",
"B36G12001320005","2007IT161PO006","MISE-1","ALT_00400/1","ALT_00400/1","0","CAMPANIA","1830600","1337541,04","696831,04"," "," ","30/04/2014",
"B81B12000690005","2007IT161PO006","MISE-1","ALT_00452/1","ALT_00452/1","0","CAMPANIA","17076297","12392585,36","4708251,71"," "," ","30/04/2014",
"B77H12001730006","2007IT161PO006","MISE-1","ALT_00499/1","ALT_00499/1","0","CAMPANIA","4200359,79","3090922,64","2040832,69"," "," ","30/04/2014",
"B51B12000670005","2007IT161PO006","MISE-1","ALT_00501/1","ALT_00501/1","0","CAMPANIA","1683300","1234582,46","813757,46"," "," ","30/04/2014",
"B16G12000420005","2007IT161PO006","MISE-1","ALT_00533/1","ALT_00533/1","0","CAMPANIA","2484246,25","1828750,39","1207688,83"," "," ","30/04/2014",
"B21B12001100005","2007IT161PO006","MISE-1","ALT_00777/1","ALT_00777/1","0","CAMPANIA","4687736","3476744,08","2304810,08"," "," ","30/04/2014",
"B41B12000600005","2007IT161PO006","MISE-1","ALT_00803/1","ALT_00803/1","0","CAMPANIA","2251369,79","1631474,25","618357,84"," "," ","30/04/2014",
"B47H12002280005","2007IT161PO006","MISE-1","IND_00005/1","IND_00005/1","0","CAMPANIA","4366335,05","3242719,34","2151135,58"," "," ","30/04/2014",
"B61B12001020005","2007IT161PO006","MISE-1","IND_00034/1","IND_00034/1","0","CAMPANIA","4934773,55","3637977,09","2404283,7","721285,11","721285,11","30/04/2014",
"B87H12001900005","2007IT161PO006","MISE-1","IND_00218/1","IND_00218/1","0","CAMPANIA","3316251,95","2411617,54","1250929,36"," "," ","30/04/2014",
"B63F13000010008","2007IT161PO006","MISE-1","L46G*E/000835/X/00","L46G*E/000835/X/00","0","CAMPANIA","1469248,5","783599,2","293849,7","619043,37","232141,26","30/04/2014",
"B87I10001340005","2007IT161PO006","MISE-1","MI01_00212/17","MI01_00212","0","CAMPANIA","653520,9","235635,63","235635,63","43275,75","43275,75","30/04/2014",
"B43D12000420008","2007IT161PO006","MISE-1","L46G*B/000663/X/00","L46G*B/000663/X/00","0","CAMPANIA","3045249","1821314,13","806231,13","1182388,48","522573,48","30/04/2014",
"B73D12000330008","2007IT161PO006","MISE-1","L46G*B/000675/X/00","L46G*B/000675/X/00","0","CAMPANIA","4217322","2234739,78","828965,78","1041388,74","386298,06","30/04/2014",
"B23D12000180008","2007IT161PO006","MISE-1","L46G*C/000798/X/00","L46G*C/000798/X/00","0","CAMPANIA","1587598,5","846719,2","317519,7","677375,36","254015,76","30/04/2014",
"B63D12000620008","2007IT161PO006","MISE-1","L46R*C/000767/X/00","L46R*C/000767/X/00","0","CAMPANIA","2664745,5","1243547,9","355299,4"," "," ","30/04/2014",
"B61B12000970005","2007IT161PO006","MISE-1","ALT_00137/1","ALT_00137/1","0","CAMPANIA","9563441,01","6942219,72","2638671,27"," "," ","30/04/2014",
"B41B12000560005","2007IT161PO006","MISE-1","ALT_00745/1","ALT_00745/1","0","CAMPANIA","17079468","12319516,04","4633755,44"," "," ","30/04/2014",
"B21B12000980005","2007IT161PO006","MISE-1","IND_00018/1","IND_00018/1","0","CAMPANIA","3326243,72","2453372,75","1621811,82","463530,48","295018,2","30/04/2014",
"B71B12000650005","2007IT161PO006","MISE-1","IND_00082/1","IND_00082/1","0","CAMPANIA","5788223,33","4256171,41","2809115,58"," "," ","30/04/2014",
"B41B12000550005","2007IT161PO006","MISE-1","IND_00131/1","IND_00131/1","0","CAMPANIA","13736521","9896612,39","3715177,94"," "," ","30/04/2014",
"B62C12000080005","2007IT161PO006","MISE-1","IND_00309/1","IND_00309/1","0","CAMPANIA","4673195,87","3452895,12","1817276,57"," "," ","30/04/2014",
"B78I12001030008","2007IT161PO006","MISE-1","IND_00366/1","IND_00366/1","0","CAMPANIA","1544775,97","1146510,45","605838,86"," "," ","30/04/2014",
"B67I10000980005","2007IT161PO006","MISE-1","MI01_00212/1","MI01_00212","0","CAMPANIA","193848,91","110548,44","110548,44","41649,65","41649,65","30/04/2014",
"B67I10000990005","2007IT161PO006","MISE-1","MI01_00212/3","MI01_00212","0","CAMPANIA","154468,08","54786,25","54786,25"," "," ","30/04/2014",
"B67I10001000005","2007IT161PO006","MISE-1","MI01_00212/12","MI01_00212","0","CAMPANIA","402950,72","189601,22","189601,23","79233,52","79233,52","30/04/2014",
"C61J10000340005","2007IT161PO006","MISE-1","MI01_00212/9","MI01_00212","0","CAMPANIA","812366,06","365624,69","365624,68","36744,04","36744,04","30/04/2014",
"C81J10000640005","2007IT161PO006","MISE-1","MI01_00212/7","MI01_00212","0","CAMPANIA","503326,43","277459,68","277459,68"," "," ","30/04/2014",
"E61J10001120005","2007IT161PO006","MISE-1","MI01_00212/10","MI01_00212","0","CAMPANIA","390626,99","137931,32","137931,32","34851,09","34851,09","30/04/2014",
"B53F12000120008","2007IT161PO006","MISE-1","L46F*B/000644/X/00","L46F*B/000644/X/00","0","CAMPANIA","3787582,5","1767538,5","505011","976614,6","279032,74","30/04/2014",
"B83F12000310008","2007IT161PO006","MISE-1","L46F*B/000662/X/00","L46F*B/000662/X/00","0","CAMPANIA","2249821,5","1043308,32","293367,82","757546,16","213014,37","30/04/2014",
"B43D12000430008","2007IT161PO006","MISE-1","L46F*B/000674/X/00","L46F*B/000674/X/00","0","CAMPANIA","1626211,5","969386,21","427315,71","335924,08","148078,89","30/04/2014",
"C41B13000030008","2007IT161PO006","MISE-1","INVCDS1CDS0043_1","INVCDS1CDS0043_1","0","CAMPANIA","34070181","17967000","9450000","8702000","5180000","30/04/2014",
"C41D13000000008","2007IT161PO006","MISE-1","INVCDS1CDS0043_2","INVCDS1CDS0043_2","0","CAMPANIA","2597740","1524000","875000","589000","323000","30/04/2014",
"C71B13000000008","2007IT161PO006","MISE-1","INVCDS2CDS0074_1","INVCDS2CDS0074_1","0","CAMPANIA","29524192,07","15681000","8300000","5095782,94","3540000","30/04/2014",
"C71D13000000008","2007IT161PO006","MISE-1","INVCDS2CDS0074_2","INVCDS2CDS0074_2","0","CAMPANIA","2014880","1043000","540000","176636,19","89000","30/04/2014",
"B27I10000530005","2007IT161PO006","MISE-1","MI01_00074/12","MI01_00074","0","CAMPANIA","788068,46","244348,97","244348,97"," "," ","30/04/2014",
"B47I10001150005","2007IT161PO006","MISE-1","MI01_00074/8","MI01_00074","0","CAMPANIA","664467,33","330291,1","330291,1"," "," ","30/04/2014",
"B23F12000130008","2007IT161PO006","MISE-1","L46F*A/002035/X/00","L46F*A/002035/X/00","0","CAMPANIA","2267349","1058096,2","302313,2"," "," ","30/04/2014",
"B73F12000300008","2007IT161PO006","MISE-1","L46F*A/002060/X/01","L46F*A/002060/X/01","0","CAMPANIA","2698980","1439456","539796"," "," ","30/04/2014",
"B63F12000450008","2007IT161PO006","MISE-1","L46F*A/002060/X/02","L46F*A/002060/X/02","0","CAMPANIA","359698","165882,74","165882,74"," "," ","30/04/2014",
"B73F12000470008","2007IT161PO006","MISE-1","L46F*E/000801/X/00","L46F*E/000801/X/00","0","CAMPANIA","3531106,5","1883256,8","706221,3","1229578,37","461091,89","30/04/2014",
"B13D12000340008","2007IT161PO006","MISE-1","L46F*E/000807/X/00","L46F*E/000807/X/00","0","CAMPANIA","1677912","1006747,2","447443,2","747509,78","332226,56","30/04/2014",
"B63C12000030008","2007IT161PO006","MISE-1","L46F*E/000833/X/01","L46F*E/000833/X/01","0","CAMPANIA","1778748","948665,6","355749,6"," "," ","30/04/2014",
"B63F12000760008","2007IT161PO006","MISE-1","L46F*E/000833/X/02","L46F*E/000833/X/02","0","CAMPANIA","543365","250584,87","250584,87"," "," ","30/04/2014",
"B63F12000600008","2007IT161PO006","MISE-1","L46F*E/000901/X/00","L46F*E/000901/X/00","0","CAMPANIA","3775594,5","1743957,06","485425,56"," "," ","30/04/2014",
"B73F12000310008","2007IT161PO006","MISE-1","L46G*A/002087/X/01","L46G*A/002087/X/01","0","CAMPANIA","1375500","825300","366800","476115,57","211606,92","30/04/2014",
"B83F12000290008","2007IT161PO006","MISE-1","L46G*A/002087/X/02","L46G*A/002087/X/02","0","CAMPANIA","342000","157504,35","157504,35","102692,84","102692,84","30/04/2014",
"B73F12000330008","2007IT161PO006","MISE-1","L46G*A/002163/X/00","L46G*A/002163/X/00","0","CAMPANIA","2156019","1293611,4","574938,4","323392,5","143730","30/04/2014",
"B33F12000060008","2007IT161PO006","MISE-1","L46G*A/002184/X/00","L46G*A/002184/X/00","0","CAMPANIA","2128530","1277118","567608","994795,92","442131,52","30/04/2014",
"B63C12000060008","2007IT161PO006","MISE-1","L46G*E/000815/X/00","L46G*E/000815/X/00","0","CAMPANIA","2207734,5","1324640,7","588729,2","1059712,56","470983,36","30/04/2014",
"B63F13000030008","2007IT161PO006","MISE-1","L46G*E/000795/X/01","L46G*E/000795/X/01","0","CAMPANIA","1374150","824490","366440","560653,2","249179,2","30/04/2014",
"B63F13000040008","2007IT161PO006","MISE-1","L46G*E/000795/X/02","L46G*E/000795/X/02","0","CAMPANIA","1000000","443762,07","443762,07","355009,66","355009,66","30/04/2014",
"B13F12000050008","2007IT161PO006","MISE-1","L46R*B/000621/X/00","L46R*B/000621/X/00","0","CAMPANIA","1952751","1171650,6","520733,6","499826,15","222144,96","30/04/2014",
"B83F13000000008","2007IT161PO006","MISE-1","L46S*B/000745/X/00","L46S*B/000745/X/00","0","CAMPANIA","750600","450360","200160"," "," ","30/04/2014",
"B73D12000300008","2007IT161PO006","MISE-1","L46F*B/000640/X/00","L46F*B/000640/X/00","0","CAMPANIA","1546876,5","721875,7","206250,2"," "," ","30/04/2014",
"B13D12000320008","2007IT161PO006","MISE-1","L46F*C/000814/X/00","L46F*C/000814/X/00","0","CAMPANIA","2187036","1166419,2","437407,2","497278,07","181148,7","30/04/2014",
"B33D12000700008","2007IT161PO006","MISE-1","L46F*C/000821/X/00","L46F*C/000821/X/00","0","CAMPANIA","1548969","924798,66","408475,66","231199,65","102118,9","30/04/2014",
"B81B12000700005","2007IT161PO006","MISE-1","IND_00080/1","IND_00080/1","0","CAMPANIA","10547315,44","7808688,89","5171860,03","2551689,15","1624193,56","30/04/2014",
"B58I12000750005","2007IT161PO006","MISE-1","IND_00348/1","IND_00348/1","0","CAMPANIA","1803300","1322795,32","871970,32"," "," ","30/04/2014",
"B31B12005990005","2007IT161PO006","MISE-1","IND_00364/1","IND_00364/1","0","CAMPANIA","1728532,23","1277553,92","845420,86"," "," ","30/04/2014",
"B61C13000000005","2007IT161PO006","MISE-1","PON02_00029_2791179/1","PON02_00029_2791179","0","CAMPANIA","3298457","2500336","2500336","1250168","1250168","30/04/2014",
"B68J13000010007","2007IT161PO006","MISE-1","PON02_00029_2791179/F1","PON02_00029_2791179","1","CAMPANIA","191560","191560","191560","95780","95780","30/04/2014",
"C41B13000040008","2007IT161PO006","MISE-1","INVCDS2CDS0174","INVCDS2CDS0174","0","CAMPANIA","33941474,96","10182442","10182442"," "," ","30/04/2014",
"B31B12004760005","2007IT161PO006","MISE-1","IND_00031/1","IND_00031/1","0","CAMPANIA","21398696,04","15418820,14","5789406,92"," "," ","30/04/2014",
"B41B12000520005","2007IT161PO006","MISE-1","IND_00043/1","IND_00043/1","0","CAMPANIA","2045941,02","1515774,96","1004289,7"," "," ","30/04/2014",
"B33F12000100008","2007IT161PO006","MISE-1","L46F*B/000696/X/00","L46F*B/000696/X/00","0","CAMPANIA","1681530","1003674,05","443164,05"," "," ","30/04/2014",
"B93F12000020008","2007IT161PO006","MISE-1","L46F*C/000793/X/00","L46F*C/000793/X/00","0","CAMPANIA","3379216,5","1561859,49","435453,99","546627,8","152385,88","30/04/2014",
"B33F12000050008","2007IT161PO006","MISE-1","L46G*A/002042/X/00","L46G*A/002042/X/00","0","CAMPANIA","1640595","978737,19","431872,19","449035,61","178206,19","30/04/2014",
"B63D12000530008","2007IT161PO006","MISE-1","L46F*B/000647/X/00","L46F*B/000647/X/00","0","CAMPANIA","3893040","1802109,52","504429,52","1284003,2","353566,1","30/04/2014",
"B63F12000560008","2007IT161PO006","MISE-1","L46F*B/000681/X/01","L46F*B/000681/X/01","0","CAMPANIA","448500","263956,25","114456,25"," "," ","30/04/2014",
"B63F12000570008","2007IT161PO006","MISE-1","L46F*B/000681/X/02","L46F*B/000681/X/02","0","CAMPANIA","354450","212670","94520"," "," ","30/04/2014",
"B53D12000190008","2007IT161PO006","MISE-1","L46F*B/000681/X/03","L46F*B/000681/X/03","0","CAMPANIA","516300","309780","137680"," "," ","30/04/2014",
"B63F12000580008","2007IT161PO006","MISE-1","L46F*B/000681/X/04","L46F*B/000681/X/04","0","CAMPANIA","406000","181161,79","181161,79"," "," ","30/04/2014",
"B63F12000590008","2007IT161PO006","MISE-1","L46F*B/000681/X/05","L46F*B/000681/X/05","0","CAMPANIA","195000","86950,83","86950,83"," "," ","30/04/2014",
"B11B12000600005","2007IT161PO006","MISE-1","ALT_00005/1","ALT_00005/1","0","CAMPANIA","16519289,54","11995803,05","4562122,76","9772418,15","3477131,46","30/04/2014",
"B11B12000690005","2007IT161PO006","MISE-1","ALT_00286/1","ALT_00286/1","0","CAMPANIA","11423589,69","8418891,93","4420635,54"," "," ","30/04/2014",
"B91B12000660005","2007IT161PO006","MISE-1","ALT_00379/1","ALT_00379/1","0","CAMPANIA","1726945,4","1268321,05","836584,7"," "," ","30/04/2014",
"B91B12000740005","2007IT161PO006","MISE-1","ALT_00702/1","ALT_00702/1","0","CAMPANIA","6493403,16","4725359,97","1803328,55"," "," ","30/04/2014",
"B51B12000600005","2007IT161PO006","MISE-1","ALT_00719/1","ALT_00719/1","0","CAMPANIA","4147700","3035899,1","1584204,1"," "," ","30/04/2014",
"B11B12000640005","2007IT161PO006","MISE-1","IND_00141/1","IND_00141/1","0","CAMPANIA","2019280","1485822,07","779074,07","1093924,23","549914,33","30/04/2014",
"B22C12000180005","2007IT161PO006","MISE-1","IND_00232/1","IND_00232/1","0","CAMPANIA","4106189,56","3021992,48","1995445,09"," "," ","30/04/2014",
"B71B12000530006","2007IT161PO006","MISE-1","INVCDS292004","INVCDS292004","0","CAMPANIA","49268214","13743329","13743329","5627000","5627000","30/04/2014",
"B71B12000540006","2007IT161PO006","MISE-1","INVCDS292005","INVCDS292005","0","CAMPANIA","6195325","1728181","1728181","629000","629000","30/04/2014",
"B61B12000830006","2007IT161PO006","MISE-1","INVCDS292006","INVCDS292006","0","CAMPANIA","2698900","752856","752856","549000","549000","30/04/2014",
"B53F12000030008","2007IT161PO006","MISE-1","L46F*B/000625/X/00","L46F*B/000625/X/00","0","CAMPANIA","1657800","882710,08","330110,08","706168,06","264088,06","30/04/2014",
"B53F12000040008","2007IT161PO006","MISE-1","L46F*B/000631/X/00","L46F*B/000631/X/00","0","CAMPANIA","2700540","1616533,46","716353,46"," "," ","30/04/2014",
"E61H12000170005","2007IT161PO006","MISE-1","PON04A2_F/13","PON04a2_F","0","CAMPANIA","3257202,92","2605762,34","2605762,34","2605762,34","2605762,34","30/04/2014",
"I71H12000000005","2007IT161PO006","MISE-1","PON04A2_F/19","PON04a2_F","0","CAMPANIA","1621845,02","1297476,02","1297476,02","1297476,02","1297476,02","30/04/2014",
"J41H12000030005","2007IT161PO006","MISE-1","PON04A2_F/12","PON04a2_F","0","CAMPANIA","90000","72000","72000","72000","72000","30/04/2014",
"B28F12000220007","2007IT161PO006","MISE-1","PON04A2_F/F9","PON04a2_F","1","CAMPANIA","447504,02","447504,02","447504,02"," "," ","30/04/2014",
"B68F12000450007","2007IT161PO006","MISE-1","PON04A2_F/F7","PON04a2_F","1","CAMPANIA","164345,35","164345,35","164345,35"," "," ","30/04/2014",
"B68F12000480007","2007IT161PO006","MISE-1","PON04A2_F/F11","PON04a2_F","1","CAMPANIA","413922","413922","413922"," "," ","30/04/2014",
"B68F12000500007","2007IT161PO006","MISE-1","PON04A2_F/F16","PON04a2_F","1","CAMPANIA","69450","69450","69450"," "," ","30/04/2014",
"B61H12000480005","2007IT161PO006","MISE-1","PON04A2_G/3","PON04a2_G","0","CAMPANIA","1680039,41","1146026,88","1146026,88","573013,44","573013,44","30/04/2014",
"B61H12000490005","2007IT161PO006","MISE-1","PON04A2_G/2","PON04a2_G","0","CAMPANIA","2400056,31","1395632,74","1395632,74"," "," ","30/04/2014",
"B61H12000500005","2007IT161PO006","MISE-1","PON04A2_G/5","PON04a2_G","0","CAMPANIA","2533859,44","1496705,11","1496705,11","748352,55","748352,55","30/04/2014",
"B61H12000510005","2007IT161PO006","MISE-1","PON04A2_G/1","PON04a2_G","0","CAMPANIA","1024824,05","819859,24","819859,24","819859,24","819859,24","30/04/2014",
"D51H12000000005","2007IT161PO006","MISE-1","PON04A2_G/4","PON04a2_G","0","CAMPANIA","2484058,27","1987246,62","1987246,62","1987246,61","1987246,61","30/04/2014",
"B68F12000400007","2007IT161PO006","MISE-1","PON04A2_G/F5","PON04a2_G","1","CAMPANIA","106321,89","106321,89","106321,89","53160,95","53160,95","30/04/2014",
"B68F12000410007","2007IT161PO006","MISE-1","PON04A2_G/F1","PON04a2_G","1","CAMPANIA","175423,12","175423,12","175423,12","175423,12","175423,12","30/04/2014",
"D58F12000120007","2007IT161PO006","MISE-1","PON04A2_G/F4","PON04a2_G","1","CAMPANIA","252267,51","252267,51","252267,51","252267,51","252267,51","30/04/2014",
"E68F12000300007","2007IT161PO006","MISE-1","PON04A2_F/F13","PON04a2_F","1","CAMPANIA","120843","120843","120843","120843","120843","30/04/2014",
"B68F12000430007","2007IT161PO006","MISE-1","PON04A2_E/F5","PON04a2_E","1","CAMPANIA","29019,27","29019,27","29019,27"," "," ","30/04/2014",
"B68F12000440007","2007IT161PO006","MISE-1","PON04A2_E/F10","PON04a2_E","1","CAMPANIA","8662,47","8662,47","8662,47"," "," ","30/04/2014",
"I81H12000030005","2007IT161PO006","MISE-1","PON04A2_E/3","PON04a2_E","0","CAMPANIA","1149796,96","919837,57","919837,57","919837,56","919837,56","30/04/2014",
"B91H12001090005","2007IT161PO006","MISE-1","PON04A2_E/7","PON04a2_E","0","CAMPANIA","291062,25","185289","185289","92644,5","92644,5","30/04/2014",
"B61H12000560005","2007IT161PO006","MISE-1","PON04A2_E/5","PON04a2_E","0","CAMPANIA","1528925,94","1061874,44","1061874,44"," "," ","30/04/2014",
"B61H12000570005","2007IT161PO006","MISE-1","PON04A2_E/10","PON04a2_E","0","CAMPANIA","2497678,83","1353395,42","1353395,42"," "," ","30/04/2014",
"B68F12000420007","2007IT161PO006","MISE-1","PON04A2_D/F11","PON04a2_D","1","CAMPANIA","129000","129000","129000","64500","64500","30/04/2014",
"B88F12000350007","2007IT161PO006","MISE-1","PON04A2_D/F8","PON04a2_D","1","CAMPANIA","658000","658000","658000","658000","658000","30/04/2014",
"E68F12000240007","2007IT161PO006","MISE-1","PON04A2_D/F5","PON04a2_D","1","CAMPANIA","473000","473000","473000","473000","473000","30/04/2014",
