﻿"CUP","CodiceCCI","CodiceSistemaMittente","CodiceLocaleProgetto","Programma","CodiceProgetto","Formazione","OrganismoResponsabile","LocalitaInterventoFinanziario","CostoTotale","TotaleImpegno","CostoAmmessoProgramma","TotalePagamenti","TotalePagamentiProgramma","DataAggiornamento",
"B51H11000340005","2007IT161PO006","MISE-1","PON01_01409/8","PON R&C","PON01_01409","0","MIUR","Extra convergenza","22501,74","17347,2","0","8400","0","31/08/2016",
"B31H11000680005","2007IT161PO006","MISE-1","PON01_01409/7","PON R&C","PON01_01409","0","MIUR","Extra convergenza","207000","175950","0","52782","0","31/08/2016",
"D81H11000010005","2007IT161PO006","MISE-1","PON01_01409/5","PON R&C","PON01_01409","0","MIUR","Extra convergenza","30000","25500","0","19412,94","0","31/08/2016",
"B21H11000340005","2007IT161PO006","MISE-1","PON01_01409/2","PON R&C","PON01_01409","0","MIUR","CAMPANIA"," "," "," ","4448,36","4448,36","31/08/2016",
"D81H11000010005","2007IT161PO006","MISE-1","PON01_01409/5","PON R&C","PON01_01409","0","MIUR","CAMPANIA","18000","15300","15300","15300","15300","31/08/2016",
"B21H11000350005","2007IT161PO006","MISE-1","PON01_01409/6","PON R&C","PON01_01409","0","MIUR","ND - Non Disponibile","283485","240962,24","236399,44","224493,84","223125","31/08/2016",
"D41H11000120005","2007IT161PO006","MISE-1","PON01_01409/4","PON R&C","PON01_01409","0","MIUR","ND - Non Disponibile","1277111","1085544,35","1026227,95","1029294,92","1011500","31/08/2016",
"D81H11000010005","2007IT161PO006","MISE-1","PON01_01409/5","PON R&C","PON01_01409","0","MIUR","PUGLIA","1038960","883116","883116","883116","883116","31/08/2016",
"B31H11000680005","2007IT161PO006","MISE-1","PON01_01409/7","PON R&C","PON01_01409","0","MIUR","PUGLIA","1884539","1601858,15","1601858,15","1601858,15","1601858,15","31/08/2016",
"B21H11000340005","2007IT161PO006","MISE-1","PON01_01409/2","PON R&C","PON01_01409","0","MIUR","PUGLIA","570934","432571,6","432571,6","300440","300440","31/08/2016",
"B28F11000290005","2007IT161PO006","MISE-1","PON01_01409/F2","PON R&C","PON01_01409","1","MIUR","PUGLIA","46000","46000","46000","46000","46000","31/08/2016",
"D88F11000040005","2007IT161PO006","MISE-1","PON01_01409/F5","PON R&C","PON01_01409","1","MIUR","PUGLIA","119100","119100","119100","72000","72000","31/08/2016",
"B38F11000600005","2007IT161PO006","MISE-1","PON01_01409/F7","PON R&C","PON01_01409","1","MIUR","PUGLIA","119100","119100","119100","72000","72000","31/08/2016",
"D48F11000080005","2007IT161PO006","MISE-1","PON01_01409/F4","PON R&C","PON01_01409","1","MIUR","CAMPANIA","131672","131672","131672","72000","72000","31/08/2016",
"B28F11000280005","2007IT161PO006","MISE-1","PON01_01409/F1","PON R&C","PON01_01409","1","MIUR","Extra convergenza","25000","25000","0","11804,16","0","31/08/2016",
"B28F11000300005","2007IT161PO006","MISE-1","PON01_01409/F6","PON R&C","PON01_01409","1","MIUR","CALABRIA","120276","120276","120276","90440","90440","31/08/2016",
"B28F11000280005","2007IT161PO006","MISE-1","PON01_01409/F1","PON R&C","PON01_01409","1","MIUR","CALABRIA","175292","175292","175292","167860","167860","31/08/2016",
"B58F11000220005","2007IT161PO006","MISE-1","PON01_01409/F8","PON R&C","PON01_01409","1","MIUR","CALABRIA","81500","81500","81500","57050","57050","31/08/2016",
"B61H11000640005","2007IT161PO006","MISE-1","PON01_01419/2","PON R&C","PON01_01419","0","MIUR","CAMPANIA","804540,33","683859,28","683859,28","646204","646204","31/08/2016",
"B31H11000320005","2007IT161PO006","MISE-1","PON01_01419/1","PON R&C","PON01_01419","0","MIUR","PUGLIA","6803199,87","3865448,29","3865448,29","1901131","1901131","31/08/2016",
"B38F11000240005","2007IT161PO006","MISE-1","PON01_01419/F1","PON R&C","PON01_01419","1","MIUR","PUGLIA","255429","255429","255429","127714,64","127714,64","31/08/2016",
"B68F11000520005","2007IT161PO006","MISE-1","PON01_01419/F2","PON R&C","PON01_01419","1","MIUR","CAMPANIA","42629,91","42629,91","42629,91","42629,91","42629,91","31/08/2016",
"B11H11000340005","2007IT161PO006","MISE-1","PON01_01426/1","PON R&C","PON01_01426","0","MIUR","CAMPANIA","1316644,34","801723,2","801723,2","561206,24","561206,24","31/08/2016",
"B91H11000510005","2007IT161PO006","MISE-1","PON01_01426/4","PON R&C","PON01_01426","0","MIUR","CAMPANIA","1038150","882427,5","882427,5","882427,5","882427,5","31/08/2016",
"C61H11000010005","2007IT161PO006","MISE-1","PON01_01426/3","PON R&C","PON01_01426","0","MIUR","CAMPANIA","661200","562020","562020","562020","562020","31/08/2016",
"B61C11002220005","2007IT161PO006","MISE-1","PON01_01426/2","PON R&C","PON01_01426","0","MIUR","CAMPANIA","921000","782850","782850","782850","782850","31/08/2016",
"B81H11000630005","2007IT161PO006","MISE-1","PON01_01426/5","PON R&C","PON01_01426","0","MIUR","CAMPANIA","1413181","1201203,85","1201203,85","1201203,85","1201203,85","31/08/2016",
"B11H11000340005","2007IT161PO006","MISE-1","PON01_01426/1","PON R&C","PON01_01426","0","MIUR","Extra convergenza","808423,66","492260,5","0","304102,04","0","31/08/2016",
"B81H11000630005","2007IT161PO006","MISE-1","PON01_01426/5","PON R&C","PON01_01426","0","MIUR","Extra convergenza","564300","479655","0","189580,64","0","31/08/2016",
"B18F11000240005","2007IT161PO006","MISE-1","PON01_01426/F1","PON R&C","PON01_01426","1","MIUR","Extra convergenza","55500","55500","0","25999,97","0","31/08/2016",
"B18F11000240005","2007IT161PO006","MISE-1","PON01_01426/F1","PON R&C","PON01_01426","1","MIUR","CAMPANIA","224500","224500","224500","157150","157150","31/08/2016",
"B68J11002110005","2007IT161PO006","MISE-1","PON01_01426/F2","PON R&C","PON01_01426","1","MIUR","CAMPANIA","21000","21000","21000","21000","21000","31/08/2016",
"B88F11000190005","2007IT161PO006","MISE-1","PON01_01426/F5","PON R&C","PON01_01426","1","MIUR","CAMPANIA","21000","21000","21000","21000","21000","31/08/2016",
"C68F11000180005","2007IT161PO006","MISE-1","PON01_01426/F3","PON R&C","PON01_01426","1","MIUR","CAMPANIA","21000","21000","21000","21000","21000","31/08/2016",
"B41H11000490005","2007IT161PO006","MISE-1","PON01_01430/5","PON R&C","PON01_01430","0","MIUR","CAMPANIA","2202995,18","1503852,5","1503852,5","242666,68","242666,68","31/08/2016",
"B51H11000350005","2007IT161PO006","MISE-1","PON01_01430/3","PON R&C","PON01_01430","0","MIUR","CAMPANIA","420000","336000","336000","113403,63","113403,63","31/08/2016",
"B51H11000360005","2007IT161PO006","MISE-1","PON01_01430/8","PON R&C","PON01_01430","0","MIUR","CAMPANIA","370000","260000","260000"," "," ","31/08/2016",
"B51H11000370005","2007IT161PO006","MISE-1","PON01_01430/6","PON R&C","PON01_01430","0","MIUR","CAMPANIA","970000","702500","702500","397384,49","397384,49","31/08/2016",
"B51H11000380005","2007IT161PO006","MISE-1","PON01_01430/1","PON R&C","PON01_01430","0","MIUR","CAMPANIA","290000","218000","218000"," "," ","31/08/2016",
"I61H11000000005","2007IT161PO006","MISE-1","PON01_01430/9","PON R&C","PON01_01430","0","MIUR","CAMPANIA","910000","773500","773500","773500","773500","31/08/2016",
"B21H11000370005","2007IT161PO006","MISE-1","PON01_01430/2","PON R&C","PON01_01430","0","MIUR","PUGLIA","738500","627725","627725","23399,54","23399,54","31/08/2016",
"B41H11000500005","2007IT161PO006","MISE-1","PON01_01430/7","PON R&C","PON01_01430","0","MIUR","PUGLIA","843200","546000","546000","104701,26","104701,26","31/08/2016",
"B41H11000490005","2007IT161PO006","MISE-1","PON01_01430/5","PON R&C","PON01_01430","0","MIUR","Extra convergenza","691850,82","472285","0","224438,34","0","31/08/2016",
"B21H11000370005","2007IT161PO006","MISE-1","PON01_01430/2","PON R&C","PON01_01430","0","MIUR","Extra convergenza","100000","85000","0","71014,26","0","31/08/2016",
"B28F11000310005","2007IT161PO006","MISE-1","PON01_01430/F2","PON R&C","PON01_01430","1","MIUR","PUGLIA","88790","88790","88790"," "," ","31/08/2016",
"I68F11000010005","2007IT161PO006","MISE-1","PON01_01430/F9","PON R&C","PON01_01430","1","MIUR","CAMPANIA","432010","432010","432010","432010","432010","31/08/2016",
"C61H11000020005","2007IT161PO006","MISE-1","PON01_01435/12","PON R&C","PON01_01435","0","MIUR","CAMPANIA","578400","491640","491640","464100","464100","31/08/2016",
"B51H11000400005","2007IT161PO006","MISE-1","PON01_01435/5","PON R&C","PON01_01435","0","MIUR","CAMPANIA","520649","279384,6","279384,6","180767,7","180767,7","31/08/2016",
"B51H11000390005","2007IT161PO006","MISE-1","PON01_01435/8","PON R&C","PON01_01435","0","MIUR","CAMPANIA","860706,34","456375","456375","319462,5","319462,5","31/08/2016",
"B21H11000380005","2007IT161PO006","MISE-1","PON01_01435/4","PON R&C","PON01_01435","0","MIUR","PUGLIA","100000","65000","65000","58500","58500","31/08/2016",
"B41H11000510005","2007IT161PO006","MISE-1","PON01_01435/6","PON R&C","PON01_01435","0","MIUR","PUGLIA","450000","292500","292500","9226,95","9226,95","31/08/2016",
"D71H11000010005","2007IT161PO006","MISE-1","PON01_01435/1","PON R&C","PON01_01435","0","MIUR","PUGLIA","1292100","1098285","1098285","899810","899810","31/08/2016",
"B61H11000650005","2007IT161PO006","MISE-1","PON01_01435/11","PON R&C","PON01_01435","0","MIUR","PUGLIA","330000","177000","177000","14491,8","14491,8","31/08/2016",
"B71H11000430005","2007IT161PO006","MISE-1","PON01_01435/10","PON R&C","PON01_01435","0","MIUR","PUGLIA","370000","218000","218000","150000","150000","31/08/2016",
"B81H11000640005","2007IT161PO006","MISE-1","PON01_01435/13","PON R&C","PON01_01435","0","MIUR","PUGLIA","371838","316062,3","316062,3","316062,3","316062,3","31/08/2016",
"B81H11000650005","2007IT161PO006","MISE-1","PON01_01435/2","PON R&C","PON01_01435","0","MIUR","PUGLIA","600000","386250","386250","308856,42","308856,42","31/08/2016",
"B91H11000520005","2007IT161PO006","MISE-1","PON01_01435/3","PON R&C","PON01_01435","0","MIUR","PUGLIA","150000","60000","60000","25062,81","25062,81","31/08/2016",
"B91H11000530005","2007IT161PO006","MISE-1","PON01_01435/15","PON R&C","PON01_01435","0","MIUR","PUGLIA","877800","746130","746130","702100","702100","31/08/2016",
"B51H11000390005","2007IT161PO006","MISE-1","PON01_01435/8","PON R&C","PON01_01435","0","MIUR","Extra convergenza","190293,66","100900","0","30270","0","31/08/2016",
"B78F11000300005","2007IT161PO006","MISE-1","PON01_01435/F14","PON R&C","PON01_01435","1","MIUR","PUGLIA","15480","15480","15480"," "," ","31/08/2016",
"B88F11000200005","2007IT161PO006","MISE-1","PON01_01435/F13","PON R&C","PON01_01435","1","MIUR","PUGLIA","44400","44400","44400","44400","44400","31/08/2016",
"B98F11000340005","2007IT161PO006","MISE-1","PON01_01435/F15","PON R&C","PON01_01435","1","MIUR","PUGLIA","122000","122000","122000","122000","122000","31/08/2016",
"D78F11000010005","2007IT161PO006","MISE-1","PON01_01435/F1","PON R&C","PON01_01435","1","MIUR","PUGLIA","635448","635448","635448","547728","547728","31/08/2016",
"B21H11000390005","2007IT161PO006","MISE-1","PON01_01480/4","PON R&C","PON01_01480","0","MIUR","PUGLIA","858000","650400","650400","499821,91","499821,91","31/08/2016",
"B51H11000440005","2007IT161PO006","MISE-1","PON01_01480/10","PON R&C","PON01_01480","0","MIUR","PUGLIA","60000","48000","48000","43380,26","43380,26","31/08/2016",
"B51H11000940005","2007IT161PO006","MISE-1","PON01_01480/9","PON R&C","PON01_01480","0","MIUR","PUGLIA","529480","360488","360488","315809,67","315809,67","31/08/2016",
"B61H11000680005","2007IT161PO006","MISE-1","PON01_01480/12","PON R&C","PON01_01480","0","MIUR","PUGLIA","145000","123250","123250","123250","123250","31/08/2016",
"B71H11000480005","2007IT161PO006","MISE-1","PON01_01480/6","PON R&C","PON01_01480","0","MIUR","PUGLIA","160000","120000","120000","69075,64","69075,64","31/08/2016",
"B71H11000970005","2007IT161PO006","MISE-1","PON01_01480/7","PON R&C","PON01_01480","0","MIUR","PUGLIA","340000","260480","260480","152225,7","152225,7","31/08/2016",
"B71H11000980005","2007IT161PO006","MISE-1","PON01_01480/1","PON R&C","PON01_01480","0","MIUR","PUGLIA","681000","578850","578850","578850","578850","31/08/2016",
"B81H11000680005","2007IT161PO006","MISE-1","PON01_01480/8","PON R&C","PON01_01480","0","MIUR","PUGLIA","270000","229500","229500","229500","229500","31/08/2016",
"B81H11000690005","2007IT161PO006","MISE-1","PON01_01480/5","PON R&C","PON01_01480","0","MIUR","PUGLIA","300000","240000","240000","205371,67","205371,67","31/08/2016",
"B91H11000580005","2007IT161PO006","MISE-1","PON01_01480/11","PON R&C","PON01_01480","0","MIUR","PUGLIA","615100","472880","472880","404521,73","404521,73","31/08/2016",
"B91H11000590005","2007IT161PO006","MISE-1","PON01_01480/13","PON R&C","PON01_01480","0","MIUR","PUGLIA","199775","169808,75","169808,75","169808,75","169808,75","31/08/2016",
"B91H11000600005","2007IT161PO006","MISE-1","PON01_01480/14","PON R&C","PON01_01480","0","MIUR","PUGLIA","695000","590750","590750","590750","590750","31/08/2016",
"C71H11000000005","2007IT161PO006","MISE-1","PON01_01480/2","PON R&C","PON01_01480","0","MIUR","PUGLIA","344000","292400","292400","292400","292400","31/08/2016",
"D71H11000040005","2007IT161PO006","MISE-1","PON01_01480/3","PON R&C","PON01_01480","0","MIUR","PUGLIA","476400","404940","404940","404940","404940","31/08/2016",
"B48F11000390005","2007IT161PO006","MISE-1","PON01_01499/F3","PON R&C","PON01_01499","1","MIUR","CAMPANIA","85000","85000","85000","59500","59500","31/08/2016",
"B48F11000400005","2007IT161PO006","MISE-1","PON01_01499/F5","PON R&C","PON01_01499","1","MIUR","CAMPANIA","85000","85000","85000","59500","59500","31/08/2016",
"B58F11000330005","2007IT161PO006","MISE-1","PON01_01499/F4","PON R&C","PON01_01499","1","MIUR","CAMPANIA","100500","100500","100500","70350","70350","31/08/2016",
"D98F11000020005","2007IT161PO006","MISE-1","PON01_01499/F2","PON R&C","PON01_01499","1","MIUR","CAMPANIA","592000","592000","592000","592000","592000","31/08/2016",
"J98F11000010005","2007IT161PO006","MISE-1","PON01_01499/F1","PON R&C","PON01_01499","1","MIUR","ND - Non Disponibile","528000","528000","528000","528000","528000","31/08/2016",
"B68F11000570005","2007IT161PO006","MISE-1","PON01_01499/F6","PON R&C","PON01_01499","1","MIUR","SICILIA","85000","85000","85000"," "," ","31/08/2016",
"B88F11000260005","2007IT161PO006","MISE-1","PON01_01499/F7","PON R&C","PON01_01499","1","MIUR","SICILIA","66500","66500","66500","46550","46550","31/08/2016",
"E61H11000230005","2007IT161PO006","MISE-1","PON01_01503/5","PON R&C","PON01_01503","0","MIUR","SICILIA","325000","276250","276250","276250","276250","31/08/2016",
"B91H11000610005","2007IT161PO006","MISE-1","PON01_01503/2","PON R&C","PON01_01503","0","MIUR","CALABRIA","1011484,63","585425","585425","409797,5","409797,5","31/08/2016",
"B31H11000360005","2007IT161PO006","MISE-1","PON01_01503/6","PON R&C","PON01_01503","0","MIUR","CALABRIA","175500","149175","149175","149175","149175","31/08/2016",
"B31H11000370005","2007IT161PO006","MISE-1","PON01_01503/1","PON R&C","PON01_01503","0","MIUR","CALABRIA","4145890","3524006,5","3524006,5","3524006,5","3524006,5","31/08/2016",
"B91H11000620005","2007IT161PO006","MISE-1","PON01_01503/7","PON R&C","PON01_01503","0","MIUR","CALABRIA","309722,55","189899,5","189899,5","79650,34","79650,34","31/08/2016",
"B91H11000620005","2007IT161PO006","MISE-1","PON01_01503/7","PON R&C","PON01_01503","0","MIUR","Extra convergenza","140277,45","86008","0","77407,2","0","31/08/2016",
"B31H11000370005","2007IT161PO006","MISE-1","PON01_01503/1","PON R&C","PON01_01503","0","MIUR","Extra convergenza","400000","340000","0","102000","0","31/08/2016",
"B91H11000610005","2007IT161PO006","MISE-1","PON01_01503/2","PON R&C","PON01_01503","0","MIUR","Extra convergenza","1582515,37","915925","0","380147,55","0","31/08/2016",
"B81H11000710005","2007IT161PO006","MISE-1","PON01_01503/3","PON R&C","PON01_01503","0","MIUR","CAMPANIA","300000","188750","188750","141711,57","141711,57","31/08/2016",
"B88F11000270005","2007IT161PO006","MISE-1","PON01_01503/F3","PON R&C","PON01_01503","1","MIUR","CAMPANIA","14027,72","14027,72","14027,72","7650","7650","31/08/2016",
"B98F11000430005","2007IT161PO006","MISE-1","PON01_01503/F2","PON R&C","PON01_01503","1","MIUR","Extra convergenza","49300","49300","0","26872,77","0","31/08/2016",
"B58F11000340005","2007IT161PO006","MISE-1","PON01_01503/F4","PON R&C","PON01_01503","1","MIUR","Extra convergenza","25000","25000","0","7500","0","31/08/2016",
"B38F11000280005","2007IT161PO006","MISE-1","PON01_01503/F1","PON R&C","PON01_01503","1","MIUR","CALABRIA","564954,04","564954,04","564954,04","564954,04","564954,04","31/08/2016",
"B58F11000340005","2007IT161PO006","MISE-1","PON01_01503/F4","PON R&C","PON01_01503","1","MIUR","CALABRIA","277010","277010","277010","277005","277005","31/08/2016",
"B88F11000270005","2007IT161PO006","MISE-1","PON01_01503/F3","PON R&C","PON01_01503","1","MIUR","CALABRIA","1272,28","1272,28","1272,28"," "," ","31/08/2016",
"B98F11000420005","2007IT161PO006","MISE-1","PON01_01503/F7","PON R&C","PON01_01503","1","MIUR","CALABRIA","16800","16800","16800","728,4","728,4","31/08/2016",
"B98F11000430005","2007IT161PO006","MISE-1","PON01_01503/F2","PON R&C","PON01_01503","1","MIUR","CALABRIA","49600","49600","49600","34720","34720","31/08/2016",
"B11C11000870005","2007IT161PO006","MISE-1","PON01_01516/5","PON R&C","PON01_01516","0","MIUR","CAMPANIA","1191282","644680,3","644680,3","470841,12","470841,12","31/08/2016",
"B31C11000430005","2007IT161PO006","MISE-1","PON01_01516/3","PON R&C","PON01_01516","0","MIUR","CAMPANIA","244137","207516,45","207516,45","207516,45","207516,45","31/08/2016",
"B61C11000800005","2007IT161PO006","MISE-1","PON01_01516/4","PON R&C","PON01_01516","0","MIUR","CAMPANIA","573162","487187,7","487187,7","487187,7","487187,7","31/08/2016",
"B81C11000390005","2007IT161PO006","MISE-1","PON01_01516/2","PON R&C","PON01_01516","0","MIUR","CAMPANIA","57612","48970,2","48970,2","48970,2","48970,2","31/08/2016",
"B81C11001240005","2007IT161PO006","MISE-1","PON01_01516/6","PON R&C","PON01_01516","0","MIUR","CAMPANIA","3189972","1770271,3","1770271,3","1330192,6","1330192,6","31/08/2016",
"B18J11000660005","2007IT161PO006","MISE-1","PON01_01516/F5","PON R&C","PON01_01516","1","MIUR","CAMPANIA","21000","21000","21000","10500","10500","31/08/2016",
"B38J11000250005","2007IT161PO006","MISE-1","PON01_01516/F3","PON R&C","PON01_01516","1","MIUR","CAMPANIA","22200","22200","22200","22200","22200","31/08/2016",
"B88J11000510005","2007IT161PO006","MISE-1","PON01_01516/F2","PON R&C","PON01_01516","1","MIUR","CAMPANIA","434500","434500","434500","434500","434500","31/08/2016",
"B88J11001400005","2007IT161PO006","MISE-1","PON01_01516/F6","PON R&C","PON01_01516","1","MIUR","CAMPANIA","49000","49000","49000","24500","24500","31/08/2016",
"B68F11000560005","2007IT161PO006","MISE-1","PON01_01480/F12","PON R&C","PON01_01480","1","MIUR","CAMPANIA","5430","5430","5430","5430","5430","31/08/2016",
"B28F11000330005","2007IT161PO006","MISE-1","PON01_01480/F4","PON R&C","PON01_01480","1","MIUR","PUGLIA","12800","12800","12800","10297,01","10297,01","31/08/2016",
"B58F11000820005","2007IT161PO006","MISE-1","PON01_01480/F9","PON R&C","PON01_01480","1","MIUR","PUGLIA","12800","12800","12800","11520","11520","31/08/2016",
"B78F11000350005","2007IT161PO006","MISE-1","PON01_01480/F6","PON R&C","PON01_01480","1","MIUR","PUGLIA","12800","12800","12800","10453,5","10453,5","31/08/2016",
"B78F11000850005","2007IT161PO006","MISE-1","PON01_01480/F1","PON R&C","PON01_01480","1","MIUR","PUGLIA","421620","421620","421620","421620","421620","31/08/2016",
"B88F11000240005","2007IT161PO006","MISE-1","PON01_01480/F5","PON R&C","PON01_01480","1","MIUR","PUGLIA","12800","12800","12800","11520","11520","31/08/2016",
"B88F11000250005","2007IT161PO006","MISE-1","PON01_01480/F8","PON R&C","PON01_01480","1","MIUR","PUGLIA","7430","7430","7430","7430","7430","31/08/2016",
"B98F11000390005","2007IT161PO006","MISE-1","PON01_01480/F14","PON R&C","PON01_01480","1","MIUR","PUGLIA","17030","17030","17030","17030","17030","31/08/2016",
"B98F11000400005","2007IT161PO006","MISE-1","PON01_01480/F13","PON R&C","PON01_01480","1","MIUR","PUGLIA","4630","4630","4630","4630","4630","31/08/2016",
"B98F11000410005","2007IT161PO006","MISE-1","PON01_01480/F11","PON R&C","PON01_01480","1","MIUR","PUGLIA","17800","17800","17800","17601,76","17601,76","31/08/2016",
"C78F11000070005","2007IT161PO006","MISE-1","PON01_01480/F2","PON R&C","PON01_01480","1","MIUR","PUGLIA","8430","8430","8430","6430","6430","31/08/2016",
"D78F11000040005","2007IT161PO006","MISE-1","PON01_01480/F3","PON R&C","PON01_01480","1","MIUR","PUGLIA","6430","6430","6430","6430","6430","31/08/2016",
"J91H11000030005","2007IT161PO006","MISE-1","PON01_01499/1","PON R&C","PON01_01499","0","MIUR","CAMPANIA","40000","34000","34000","34000","34000","31/08/2016",
"B41H11000530005","2007IT161PO006","MISE-1","PON01_01499/3","PON R&C","PON01_01499","0","MIUR","CAMPANIA","830200","604920","604920","423444","423444","31/08/2016",
"B41H11000540005","2007IT161PO006","MISE-1","PON01_01499/5","PON R&C","PON01_01499","0","MIUR","CAMPANIA","1023900","745420","745420","521794","521794","31/08/2016",
"B51H11000450005","2007IT161PO006","MISE-1","PON01_01499/4","PON R&C","PON01_01499","0","MIUR","CAMPANIA","1183400","763650","763650","534555","534555","31/08/2016",
"D91H11000000005","2007IT161PO006","MISE-1","PON01_01499/2","PON R&C","PON01_01499","0","MIUR","ND - Non Disponibile","5347443","4545326,55","4200226,55","4282506,55","4178976,55","31/08/2016",
"J91H11000030005","2007IT161PO006","MISE-1","PON01_01499/1","PON R&C","PON01_01499","0","MIUR","SICILIA","3583943","3046351,55","3046351,55","2933301,55","2933301,55","31/08/2016",
"B61H11000690005","2007IT161PO006","MISE-1","PON01_01499/6","PON R&C","PON01_01499","0","MIUR","SICILIA","836800","609000","609000","3773,2","3773,2","31/08/2016",
"B81H11000700005","2007IT161PO006","MISE-1","PON01_01499/7","PON R&C","PON01_01499","0","MIUR","SICILIA","769800","557640","557640","390348","390348","31/08/2016",
"J91H11000030005","2007IT161PO006","MISE-1","PON01_01499/1","PON R&C","PON01_01499","0","MIUR","Extra convergenza","772000","656200","0","196860","0","31/08/2016",
"B71H11000520005","2007IT161PO006","MISE-1","PON01_01545/7","PON R&C","PON01_01545","0","MIUR","Extra convergenza","41873","35592,05","0","8637,62","0","31/08/2016",
"B21H11000420005","2007IT161PO006","MISE-1","PON01_01545/6","PON R&C","PON01_01545","0","MIUR","Extra convergenza","104306","88660,1","0","19970,07","0","31/08/2016",
"B91C11000740005","2007IT161PO006","MISE-1","PON01_01545/9","PON R&C","PON01_01545","0","MIUR","Extra convergenza","12854,26","9680","0"," "," ","31/08/2016",
"B31H11000410005","2007IT161PO006","MISE-1","PON01_01545/3","PON R&C","PON01_01545","0","MIUR","Extra convergenza","54350,65","39783,2","0"," "," ","31/08/2016",
"C31H11000000005","2007IT161PO006","MISE-1","PON01_01545/8","PON R&C","PON01_01545","0","MIUR","Extra convergenza","31950","27157,5","0","5087,25","0","31/08/2016",
"B21H11000420005","2007IT161PO006","MISE-1","PON01_01545/6","PON R&C","PON01_01545","0","MIUR","CALABRIA","1142404","971043,4","971043,4","608596,6","608596,6","31/08/2016",
"B71H11000520005","2007IT161PO006","MISE-1","PON01_01545/7","PON R&C","PON01_01545","0","MIUR","CALABRIA","898942","764100,7","764100,7","681055,7","681055,7","31/08/2016",
"C31H11000000005","2007IT161PO006","MISE-1","PON01_01545/8","PON R&C","PON01_01545","0","MIUR","CALABRIA","584420","496757","496757","457742","457742","31/08/2016",
"B31H11000410005","2007IT161PO006","MISE-1","PON01_01545/3","PON R&C","PON01_01545","0","MIUR","CALABRIA","331839,35","242897,4","242897,4","176477,6","176477,6","31/08/2016",
"B91C11000740005","2007IT161PO006","MISE-1","PON01_01545/9","PON R&C","PON01_01545","0","MIUR","CALABRIA","354735,74","267136,6","267136,6","200326,76","200326,76","31/08/2016",
"B71C11001060005","2007IT161PO006","MISE-1","PON01_01545/5","PON R&C","PON01_01545","0","MIUR","ND - Non Disponibile","428980","318305,2","304918,6","209409,88","199357,06","31/08/2016",
"B71C11001070005","2007IT161PO006","MISE-1","PON01_01545/1","PON R&C","PON01_01545","0","MIUR","ND - Non Disponibile","883020","662204,8","597922,2","158992,7","158992,7","31/08/2016",
"B29D15000270007","2007IT161PO006","MISE-1","PON01_01545/F3","PON R&C","PON01_01545","1","MIUR","CALABRIA","10000","10000","10000"," "," ","31/08/2016",
"B29G15002170007","2007IT161PO006","MISE-1","PON01_01545/F6","PON R&C","PON01_01545","1","MIUR","CALABRIA","22500","22500","22500"," "," ","31/08/2016",
"B39D15000450007","2007IT161PO006","MISE-1","PON01_01545/F1","PON R&C","PON01_01545","1","MIUR","CALABRIA","5500","5500","5500"," "," ","31/08/2016",
"B39D15000460007","2007IT161PO006","MISE-1","PON01_01545/F5","PON R&C","PON01_01545","1","MIUR","CALABRIA","18000","18000","18000"," "," ","31/08/2016",
"B59D15000440007","2007IT161PO006","MISE-1","PON01_01545/F9","PON R&C","PON01_01545","1","MIUR","CALABRIA","18000","18000","18000"," "," ","31/08/2016",
"B78F11000390005","2007IT161PO006","MISE-1","PON01_01545/F7","PON R&C","PON01_01545","1","MIUR","CALABRIA","408102","408102","408102","408102","408102","31/08/2016",
"C29G15000020007","2007IT161PO006","MISE-1","PON01_01545/F8","PON R&C","PON01_01545","1","MIUR","CALABRIA","26560","26560","26560"," "," ","31/08/2016",
"B78F11000390005","2007IT161PO006","MISE-1","PON01_01545/F7","PON R&C","PON01_01545","1","MIUR","Extra convergenza","70550","70550","0","21165","0","31/08/2016",
"B21C11000400005","2007IT161PO006","MISE-1","PON01_01593/4","PON R&C","PON01_01593","0","MIUR","CAMPANIA","1694528","1001011,2","1001011,2","700707,84","700707,84","31/08/2016",
"B21C11000410005","2007IT161PO006","MISE-1","PON01_01593/1","PON R&C","PON01_01593","0","MIUR","CAMPANIA","1993688","1122497,2","1122497,2","561248,6","561248,6","31/08/2016",
"B51C11000550005","2007IT161PO006","MISE-1","PON01_01593/2","PON R&C","PON01_01593","0","MIUR","CAMPANIA","1685785","973600,25","973600,25","486800,12","486800,12","31/08/2016",
"B61C11000870005","2007IT161PO006","MISE-1","PON01_01593/3","PON R&C","PON01_01593","0","MIUR","CAMPANIA","969450","824032,5","824032,5","824032,5","824032,5","31/08/2016",
"B28J11000350005","2007IT161PO006","MISE-1","PON01_01593/F1","PON R&C","PON01_01593","1","MIUR","CAMPANIA","695360","695360","695360","347680","347680","31/08/2016",
"B68J11000760005","2007IT161PO006","MISE-1","PON01_01593/F3","PON R&C","PON01_01593","1","MIUR","CAMPANIA","332000","332000","332000","332000","332000","31/08/2016",
"B51C11000560005","2007IT161PO006","MISE-1","PON01_01596/3","PON R&C","PON01_01596","0","MIUR","CAMPANIA","1121096,61","667675","667675","467372,5","467372,5","31/08/2016",
"B61C11000880005","2007IT161PO006","MISE-1","PON01_01596/2","PON R&C","PON01_01596","0","MIUR","CAMPANIA","1010500","858925","858925","858925","858925","31/08/2016",
